A,39167.0,54353.0,1,8,10,75,1,3,10,15,74,77,79,78,534012.9,2431093.0,84.2,845,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,103908,0.8,1163403565980000,$G1GGA,073921.00,2159.04736778,N,05119.74649815,1,5,15,0.8,120.381,1,-33.218,1,2.0,0000*60
A,39167.0,54353.0,1,8,28,75,1,-3,9,13,74,77,74,80,534013.3,2431082.0,84.2,845,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,103908,0.8,1163403565980000,$G1GGA,073921.00,2159.04139523,N,05119.74672933,1,5,15,0.8,120.308,1,-33.218,1,2.0,0000*69
A,39167.0,54365.0,1,8,10,75,1,-2,10,16,74,77,75,82,534162.0,2431082.2,83.4,846,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,102852,0.8,1163402949180000,$G1GGA,072904.00,2159.04129994,N,05119.83312938,1,5,15,0.8,119.503,1,-33.218,1,1.0,0000*6A
A,39167.0,54365.0,1,8,28,75,1,-3,11,17,74,77,70,79,534162.1,2431093.2,83.4,846,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,102852,0.8,1163402949180000,$G1GGA,072904.00,2159.04726718,N,05119.83321691,1,5,15,0.8,119.538,1,-33.218,1,1.0,0000*6D
A,39167.0,54377.0,1,7,9,75,1,-2,12,18,74,78,73,78,534311.6,2431079.0,83.3,847,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,180944,0.7,1163430601980000,$G1GGA,150957.00,2159.03941941,N,05119.92009590,1,5,15,0.7,119.514,1,-33.280,1,2.0,0000*68
A,39167.0,54377.0,1,7,24,75,1,4,14,25,74,79,74,78,534312.2,2431091.5,83.1,847,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,180944,0.7,1163430601980000,$G1GGA,150957.00,2159.04619149,N,05119.92045366,1,5,15,0.7,119.321,1,-33.280,1,2.0,0000*6A
A,39167.0,54389.0,1,7,9,75,1,2,12,17,74,78,74,81,534461.9,2431094.4,85.5,848,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,180009,0.8,1163430026800000,$G1GGA,150021.00,2159.04758022,N,05120.00748492,1,5,14,0.8,121.701,1,-33.280,1,2.0,0000*61
A,39167.0,54389.0,1,7,24,75,1,2,11,23,73,80,74,81,534462.8,2431082.2,86.0,848,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,180009,0.7,1163430026800000,$G1GGA,150021.00,2159.04096544,N,05120.00798493,1,5,15,0.7,122.191,1,-33.280,1,2.0,0000*60
A,39167.0,54401.0,1,7,9,75,1,-2,12,16,74,79,72,80,534612.0,2431082.2,82.8,849,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,174040,0.8,1163428857980000,$G1GGA,144053.00,2159.04079665,N,05120.09472038,1,5,13,0.8,118.994,1,-33.280,1,2.0,0000*67
A,39167.0,54401.0,1,7,24,75,1,2,13,23,74,80,74,83,534611.5,2431094.2,82.9,849,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,174040,0.8,1163428857980000,$G1GGA,144053.00,2159.04726410,N,05120.09443456,1,5,13,0.8,119.087,1,-33.280,1,2.0,0000*61
A,39167.0,54413.0,1,7,9,75,1,-2,12,17,74,79,73,79,534762.5,2431094.2,83.0,850,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,173158,0.8,1163428335580000,$G1GGA,143210.00,2159.04711805,N,05120.18217130,1,5,12,0.8,119.172,1,-33.280,1,1.0,0000*6B
A,39167.0,54413.0,1,7,24,75,1,3,13,25,74,80,73,81,534762.4,2431082.3,83.1,850,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,173158,0.8,1163428335580000,$G1GGA,143210.00,2159.04063874,N,05120.18214204,1,5,13,0.8,119.295,1,-33.280,1,2.0,0000*60
A,39167.0,54425.0,1,7,9,75,1,1,10,16,74,79,74,78,534911.9,2431080.0,84.5,851,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,171236,0.8,1163427173180000,$G1GGA,141248.00,2159.03923161,N,05120.26902105,1,5,14,0.8,120.747,1,-33.280,1,1.0,0000*61
A,39167.0,54425.0,1,7,24,75,1,2,13,25,74,79,74,81,534911.9,2431092.2,84.4,851,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,171236,0.8,1163427173180000,$G1GGA,141248.00,2159.04582471,N,05120.26901836,1,5,14,0.8,120.567,1,-33.280,1,1.0,0000*61
A,39167.0,54437.0,1,7,9,75,1,2,12,17,74,80,73,78,535063.3,2431093.3,83.1,852,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,165330,0.7,1163426027600000,$G1GGA,135342.00,2159.04625385,N,05120.35701692,1,5,14,0.7,119.283,1,-33.280,1,1.0,0000*61
A,39167.0,54437.0,1,7,24,75,1,2,13,23,73,81,74,82,535063.6,2431081.0,82.7,852,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,165330,0.7,1163426027600000,$G1GGA,135342.00,2159.03958733,N,05120.35717513,1,5,14,0.7,118.917,1,-33.280,1,1.0,0000*61
A,39167.0,54449.0,1,7,9,75,1,3,12,17,74,80,73,79,535211.7,2431081.2,82.8,853,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,162929,0.6,1163424586780000,$G1GGA,132941.00,2159.03953524,N,05120.44325955,1,5,16,0.6,119.005,1,-33.280,1,2.0,0000*69
A,39167.0,54449.0,1,7,24,75,2,5,13,22,74,80,74,82,535212.9,2431093.0,82.8,853,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,162929,0.7,1163424586780000,$G1GGA,132941.00,2159.04592037,N,05120.44396639,1,5,16,0.7,119.025,1,-33.280,1,2.0,0000*66
A,39167.0,54461.0,1,7,9,75,1,-3,12,17,74,80,73,80,535362.5,2431093.7,82.7,854,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,161920,0.6,1163423977980000,$G1GGA,131933.00,2159.04612799,N,05120.53092837,1,5,17,0.6,118.926,1,-33.280,1,2.0,0000*62
A,39167.0,54461.0,1,7,24,75,1,2,13,24,74,79,76,81,535362.5,2431082.2,82.7,854,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,161920,0.6,1163423977980000,$G1GGA,131933.00,2159.03987016,N,05120.53089449,1,5,16,0.6,118.943,1,-33.280,1,2.0,0000*6B
A,39167.0,54473.0,1,7,9,75,1,3,11,17,74,79,73,80,535512.4,2431082.3,83.5,855,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,155740,0.6,1163422677180000,$G1GGA,125752.00,2159.03978115,N,05120.61802229,1,5,16,0.6,119.741,1,-33.280,1,1.0,0000*61
A,39167.0,54473.0,1,7,24,75,1,2,12,23,73,79,73,81,535512.5,2431094.3,83.9,855,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,155740,0.6,1163422677180000,$G1GGA,125752.00,2159.04627037,N,05120.61807647,1,5,17,0.6,120.116,1,-33.280,1,2.0,0000*67
A,39167.0,54485.0,1,7,9,75,1,3,13,17,74,80,72,79,535662.2,2431092.7,82.7,856,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,154835,0.7,1163422132844000,$G1GGA,124847.00,2159.04523478,N,05120.70507071,1,5,15,0.7,118.881,1,-33.280,1,1.0,0000*67
A,39167.0,54485.0,1,7,24,75,1,4,14,24,73,80,72,81,535662.5,2431080.8,82.9,856,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,154835,0.8,1163422132844000,$G1GGA,124847.00,2159.03873776,N,05120.70527566,1,5,12,0.8,119.083,1,-33.280,1,1.0,0000*67
A,39167.0,54497.0,1,7,9,75,1,2,13,17,74,79,71,80,535812.6,2431081.6,84.8,857,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,150507,0.7,1163419524380000,$G1GGA,120519.00,2159.03901160,N,05120.79246906,1,5,15,0.7,120.978,1,-33.218,1,1.0,0000*6D
A,39167.0,54497.0,1,7,24,75,1,3,13,26,74,80,76,81,535812.7,2431093.8,85.2,857,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,150507,0.7,1163419524380000,$G1GGA,120519.00,2159.04562014,N,05120.79254052,1,5,15,0.7,121.394,1,-33.217,1,3.0,0000*61
A,39167.0,54509.0,1,7,9,75,1,2,12,18,74,78,74,79,535962.6,2431093.7,87.5,858,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,145520,0.7,1163418937180000,$G1GGA,115532.00,2159.04539154,N,05120.87967236,1,5,15,0.7,123.685,1,-33.218,1,1.0,0000*6A
A,39167.0,54509.0,1,7,24,75,1,4,13,24,74,79,76,82,535963.1,2431081.7,87.4,858,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,145520,0.8,1163418937180000,$G1GGA,115532.00,2159.03889753,N,05120.87995378,1,5,13,0.8,123.519,1,-33.217,1,1.0,0000*6C
A,39167.0,54521.0,1,7,9,75,1,2,12,19,73,79,73,80,536113.2,2431082.5,89.9,859,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,143440,0.6,1163417697180000,$G1GGA,113452.00,2159.03913325,N,05120.96721268,1,5,17,0.6,126.066,1,-33.218,1,1.0,0000*66
A,39167.0,54521.0,1,7,24,75,1,2,13,24,73,79,73,81,536113.2,2431094.0,90.7,859,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,143440,0.6,1163417697180000,$G1GGA,113452.00,2159.04537437,N,05120.96720350,1,5,17,0.6,126.870,1,-33.217,1,1.0,0000*64
A,39167.0,54533.0,1,7,9,75,1,2,13,17,74,79,72,79,536263.3,2431092.4,87.0,860,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,142425,0.6,1163417082780000,$G1GGA,112437.00,2159.04433379,N,05121.05443868,1,5,17,0.6,123.196,1,-33.218,1,2.0,0000*6B
A,39167.0,54533.0,1,7,24,75,1,2,14,24,73,79,73,80,536263.4,2431081.0,87.0,860,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,142425,0.6,1163417082780000,$G1GGA,112437.00,2159.03812561,N,05121.05447565,1,5,18,0.6,123.165,1,-33.217,1,2.0,0000*64
A,39167.0,54545.0,1,7,9,75,1,3,12,18,74,80,73,79,536412.2,2431082.0,87.8,861,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,135941,0.6,1163415598780000,$G1GGA,105953.00,2159.03846638,N,05121.14097179,1,5,19,0.6,123.992,1,-33.218,1,2.0,0000*6D
A,39167.0,54545.0,1,7,24,75,1,2,13,24,73,79,74,83,536412.3,2431093.4,88.0,861,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,135941,0.6,1163415598780000,$G1GGA,105953.00,2159.04467676,N,05121.14103481,1,5,18,0.6,124.158,1,-33.217,1,2.0,0000*66
A,39167.0,54557.0,1,7,9,75,1,2,11,16,74,78,73,79,536562.9,2431093.2,91.4,862,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,134954,0.6,1163415011580000,$G1GGA,105006.00,2159.04434639,N,05121.22859083,1,5,19,0.6,127.579,1,-33.218,1,1.0,0000*61
A,39167.0,54557.0,1,7,24,75,1,2,12,24,73,79,74,81,536562.5,2431081.4,91.4,862,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,134954,0.6,1163415011580000,$G1GGA,105006.00,2159.03795650,N,05121.22832839,1,5,19,0.6,127.581,1,-33.217,1,1.0,0000*62
A,39167.0,54569.0,1,7,9,75,1,2,12,16,74,79,72,79,536711.3,2431095.2,94.0,863,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,133437,0.7,1163414094780000,$G1GGA,103449.00,2159.04529225,N,05121.31483634,1,5,16,0.7,130.136,1,-33.218,1,2.0,0000*64
A,39167.0,54569.0,1,7,24,75,1,2,13,23,73,81,72,81,536711.0,2431082.9,93.9,863,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,133437,0.7,1163414094780000,$G1GGA,103449.00,2159.03858264,N,05121.31467490,1,5,16,0.7,130.066,1,-33.217,1,2.0,0000*60
A,39167.0,54581.0,1,7,9,75,1,2,11,17,74,79,72,78,536864.2,2431092.5,92.9,864,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,132601,0.7,1163413578780000,$G1GGA,102613.00,2159.04362789,N,05121.40372008,1,5,16,0.7,129.015,1,-33.218,1,2.0,0000*6C
A,39167.0,54581.0,1,7,24,75,1,2,11,23,74,79,73,80,536863.8,2431080.4,93.1,864,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,132601,0.7,1163413578780000,$G1GGA,102613.00,2159.03708087,N,05121.40348021,1,5,15,0.7,129.250,1,-33.217,1,2.0,0000*67
A,39167.0,54593.0,1,7,9,75,1,2,11,16,74,79,72,79,537013.0,2431082.7,91.8,865,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,131038,0.6,1163412655100000,$G1GGA,101050.00,2159.03814041,N,05121.49017125,1,5,17,0.6,127.966,1,-33.218,1,1.0,0000*67
A,39167.0,54593.0,1,7,24,75,1,2,12,24,73,79,72,81,537012.7,2431095.0,91.8,865,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,131038,0.7,1163412655100000,$G1GGA,101050.00,2159.04477819,N,05121.49003444,1,5,15,0.7,127.948,1,-33.217,1,1.0,0000*6B
A,39167.0,54605.0,1,7,9,75,1,1,12,17,74,80,74,78,537164.0,2431093.4,89.1,866,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,130319,0.6,1163412216380000,$G1GGA,100331.00,2159.04371105,N,05121.57794866,1,5,17,0.6,125.270,1,-33.218,1,1.0,0000*61
A,39167.0,54605.0,1,7,24,75,1,2,13,24,73,80,73,80,537163.0,2431081.4,88.2,866,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,130319,0.6,1163412216380000,$G1GGA,100331.00,2159.03720382,N,05121.57737388,1,5,16,0.6,124.331,1,-33.217,1,1.0,0000*6C
A,39167.0,54617.0,1,7,9,75,1,2,11,17,74,80,73,79,537312.8,2431080.0,88.8,867,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,124416,0.7,1163411073544000,$G1GGA,094428.00,2159.03627165,N,05121.66443125,1,5,16,0.7,124.923,1,-33.218,1,1.0,0000*62
A,39167.0,54617.0,1,7,24,75,1,2,12,23,73,80,71,80,537312.8,2431092.5,88.4,867,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,124416,0.6,1163411073544000,$G1GGA,094428.00,2159.04306920,N,05121.66446075,1,5,17,0.6,124.502,1,-33.217,1,1.0,0000*6B
A,39167.0,54629.0,2,7,9,75,1,2,12,18,74,79,74,79,537463.3,2431091.0,84.4,868,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,122924,0.8,1163410181180000,$G1GGA,092936.00,2159.04204247,N,05121.75191044,1,5,14,0.8,120.560,1,-33.218,1,1.0,0000*6B
A,39167.0,54629.0,2,7,24,75,1,2,13,26,73,79,74,81,537462.6,2431079.0,84.0,868,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,122924,0.8,1163410181180000,$G1GGA,092936.00,2159.03553134,N,05121.75149223,1,5,14,0.8,120.154,1,-33.217,1,1.0,0000*64
A,39167.0,54641.0,1,7,9,75,1,2,11,18,74,78,74,80,537612.4,2431082.4,82.1,869,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,121246,0.8,1163409183736000,$G1GGA,091258.00,2159.03720814,N,05121.83852116,1,5,13,0.8,118.216,1,-33.218,1,1.0,0000*60
A,39167.0,54641.0,1,7,24,75,1,3,13,24,74,78,73,81,537612.6,2431094.8,81.8,869,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,121246,0.9,1163409183736000,$G1GGA,091258.00,2159.04392021,N,05121.83868819,1,5,12,0.9,117.918,1,-33.217,1,1.0,0000*61
A,39167.0,54653.0,1,7,9,75,1,2,13,18,74,80,73,79,537763.2,2431093.5,82.2,870,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,120455,0.8,1163408712496000,$G1GGA,090507.00,2159.04298904,N,05121.92619682,1,5,13,0.8,118.339,1,-33.218,1,1.0,0000*6A
A,39167.0,54653.0,1,7,24,75,1,2,13,24,73,79,74,82,537763.0,2431081.1,81.7,870,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,120455,0.8,1163408712496000,$G1GGA,090507.00,2159.03630454,N,05121.92606483,1,5,13,0.8,117.871,1,-33.217,1,1.0,0000*69
A,39167.0,54665.0,1,7,9,75,2,5,13,19,74,81,75,77,537913.1,2431080.8,82.6,871,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,114901,0.8,1163407758780000,$G1GGA,084913.00,2159.03594079,N,05122.01333584,1,5,14,0.8,118.781,1,-33.218,1,2.0,0000*6B
A,39167.0,54665.0,1,7,24,75,2,4,15,26,73,81,73,80,537913.6,2431092.9,83.2,871,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,114901,0.8,1163407758780000,$G1GGA,084913.00,2159.04246788,N,05122.01365033,1,5,14,0.8,119.309,1,-33.217,1,2.0,0000*6D
A,39167.0,54677.0,1,7,9,75,1,-4,15,19,73,78,78,73,538063.0,2431094.4,82.4,872,1,7,1,,,,,,,,,,,1,,,,1,T,4.1,322,114204,0.9,1163407341180000,$G1GGA,084216.00,2159.04311379,N,05122.10044781,1,5,13,0.9,118.534,1,-33.218,1,1.0,0000*67
A,39167.0,54677.0,1,7,24,75,2,4,18,27,73,80,74,77,538062.4,2431082.3,82.7,872,1,7,1,,,,,,,,,,,1,,,,1,T,4.1,322,114204,0.9,1163407341180000,$G1GGA,084216.00,2159.03656428,N,05122.10010220,1,5,13,0.9,118.864,1,-33.217,1,1.0,0000*6D
A,39167.0,54689.0,1,7,9,75,1,-2,12,18,74,79,74,79,538211.9,2431081.7,83.7,873,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,105753,0.8,1163404690096000,$G1GGA,075805.00,2159.03601488,N,05122.18697781,1,5,14,0.8,119.867,1,-33.218,1,2.0,0000*64
A,39167.0,54689.0,1,7,24,75,1,6,13,25,74,78,74,79,538212.4,2431093.9,83.4,873,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,105753,0.8,1163404690096000,$G1GGA,075805.00,2159.04264232,N,05122.18730534,1,5,13,0.8,119.514,1,-33.217,1,3.0,0000*63
A,39167.0,54701.0,1,7,9,75,1,2,12,17,74,78,74,79,538361.3,2431092.7,85.8,874,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,105013,0.8,1163404230780000,$G1GGA,075025.00,2159.04179339,N,05122.27382166,1,5,14,0.8,121.907,1,-33.218,1,2.0,0000*62
A,39167.0,54701.0,1,7,24,75,1,2,12,22,73,80,71,81,538361.3,2431080.9,86.7,874,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,105013,0.8,1163404230780000,$G1GGA,075025.00,2159.03539266,N,05122.27382533,1,5,14,0.8,122.844,1,-33.217,1,2.0,0000*60
A,39167.0,54713.0,1,7,9,75,1,2,12,18,74,79,73,78,538512.5,2431082.7,85.1,875,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,103810,0.8,1163403507580000,$G1GGA,073822.00,2159.03619847,N,05122.36169607,1,5,15,0.8,121.291,1,-33.218,1,1.0,0000*61
A,39167.0,54713.0,1,7,24,75,1,3,12,23,73,79,74,79,538513.3,2431095.1,85.1,875,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,103810,0.8,1163403507580000,$G1GGA,073822.00,2159.04287138,N,05122.36214530,1,5,15,0.8,121.245,1,-33.217,1,1.0,0000*63
A,39167.0,54725.0,1,7,9,75,1,2,11,16,74,80,72,78,538663.4,2431082.0,86.8,876,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,102034,0.7,1163402451580000,$G1GGA,072046.00,2159.03561445,N,05122.44937788,1,5,15,0.7,122.931,1,-33.218,1,1.0,0000*6A
A,39167.0,54725.0,1,7,24,75,1,2,11,22,73,79,73,82,538663.2,2431094.7,86.6,876,1,7,1,,,,,,,,,,,,,,,1,T,4.1,322,102034,0.8,1163402451580000,$G1GGA,072046.00,2159.04249341,N,05122.44931327,1,5,14,0.8,122.720,1,-33.217,1,1.0,0000*6B
A,39169.0,52985.0,1,12,8,75,1,2,10,17,73,79,73,79,516920.2,2431118.8,99.6,1,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,183140,0.8,1163431917980000,$G1GGA,153153.00,2159.07623096,N,05109.81203547,1,5,14,0.8,135.535,1,-33.090,1,2.0,0000*6A
A,39169.0,52985.0,1,12,13,75,1,2,10,16,74,77,71,80,516917.2,2431106.0,99.1,1,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,183140,0.8,1163431917980000,$G1GGA,153153.00,2159.06929509,N,05109.81030452,1,5,13,0.8,135.162,1,-33.164,1,2.0,0000*61
A,39169.0,52997.0,1,12,8,75,1,2,11,17,73,79,73,79,517062.2,2431108.5,106.0,2,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,180852,0.9,1163430549180000,$G1GGA,150904.00,2159.07056932,N,05109.89460341,1,5,12,0.9,141.939,1,-33.090,1,1.0,0000*6C
A,39169.0,52997.0,1,12,13,75,0,1,10,16,74,78,73,81,517063.0,2431121.2,105.4,2,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,180852,0.7,1163430549180000,$G1GGA,150904.00,2159.07745807,N,05109.89503328,1,5,15,0.7,141.427,1,-33.164,1,1.0,0000*64
A,39169.0,53009.0,1,12,8,75,1,2,11,17,73,78,72,79,517212.4,2431120.2,100.7,3,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,174916,0.8,1163429373300000,$G1GGA,144928.00,2159.07679479,N,05109.98189289,1,5,15,0.8,136.682,1,-33.090,1,1.0,0000*60
A,39169.0,53009.0,1,12,13,75,1,1,12,17,74,77,70,80,517212.5,2431107.2,100.7,3,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,174916,0.8,1163429373300000,$G1GGA,144928.00,2159.06976438,N,05109.98192354,1,5,13,0.8,136.758,1,-33.164,1,1.0,0000*65
A,39169.0,53013.0,1,12,8,75,1,2,11,17,73,79,72,81,517262.1,2431106.2,100.0,4,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,173129,0.8,1163428306168000,$G1GGA,143141.00,2159.06918099,N,05110.01078597,1,5,13,0.8,136.015,1,-33.090,1,2.0,0000*61
A,39169.0,53013.0,1,12,13,75,1,1,11,17,74,78,71,81,517262.2,2431119.0,100.3,4,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,173129,0.9,1163428306168000,$G1GGA,143141.00,2159.07613841,N,05110.01084047,1,5,12,0.9,136.351,1,-33.164,1,2.0,0000*6B
A,39169.0,53015.0,1,12,8,75,1,3,13,21,73,79,71,79,517289.9,2431117.5,100.1,5,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,172804,0.8,1163428101368000,$G1GGA,142816.00,2159.07528557,N,05110.02693222,1,5,13,0.8,136.114,1,-33.090,1,1.0,0000*68
A,39169.0,53015.0,1,12,13,75,1,1,10,16,74,77,71,80,517287.9,2431104.3,100.0,5,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,172804,0.8,1163428101368000,$G1GGA,142816.00,2159.06812037,N,05110.02574808,1,5,13,0.8,136.082,1,-33.164,1,1.0,0000*62
A,39169.0,53047.0,1,12,8,75,1,2,10,17,73,78,73,80,517687.1,2431105.8,93.6,6,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,170741,0.7,1163426878944000,$G1GGA,140754.00,2159.06871940,N,05110.25779379,1,5,14,0.7,129.619,1,-33.090,1,1.0,0000*6A
A,39169.0,53047.0,1,12,13,75,1,1,8,15,74,78,71,80,517688.4,2431118.2,93.4,6,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,170741,0.7,1163426878944000,$G1GGA,140754.00,2159.07545910,N,05110.25856110,1,5,14,0.7,129.488,1,-33.164,1,1.0,0000*6B
A,39169.0,53057.0,1,12,8,75,1,3,12,17,73,79,71,81,517812.3,2431118.1,96.5,7,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,165625,0.7,1163426202780000,$G1GGA,135637.00,2159.07528271,N,05110.33053170,1,5,14,0.7,132.467,1,-33.090,1,2.0,0000*64
A,39169.0,53057.0,1,12,13,75,1,1,11,16,74,78,70,81,517812.2,2431105.7,97.3,7,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,165625,0.7,1163426202780000,$G1GGA,135637.00,2159.06858999,N,05110.33046838,1,5,14,0.7,133.340,1,-33.164,1,2.0,0000*6A
A,39169.0,53069.0,1,12,8,75,1,3,12,16,73,79,71,82,517962.9,2431107.7,97.4,8,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,163923,0.7,1163425180688000,$G1GGA,133935.00,2159.06955978,N,05110.41809805,1,5,16,0.7,133.419,1,-33.090,1,1.0,0000*6A
A,39169.0,53069.0,1,12,13,75,1,2,10,16,74,77,71,82,517962.6,2431120.2,98.3,8,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,163923,0.7,1163425180688000,$G1GGA,133935.00,2159.07635937,N,05110.41789090,1,5,16,0.7,134.316,1,-33.164,1,1.0,0000*61
A,39169.0,53081.0,1,12,8,75,1,3,12,17,73,79,71,79,518112.6,2431118.4,100.4,9,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,161916,0.6,1163423973980000,$G1GGA,131929.00,2159.07530214,N,05110.50511725,1,5,17,0.6,136.357,1,-33.090,1,2.0,0000*68
A,39169.0,53081.0,1,12,13,75,1,1,10,16,74,77,72,79,518112.2,2431105.8,99.8,9,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,161916,0.6,1163423973980000,$G1GGA,131929.00,2159.06843674,N,05110.50487600,1,5,16,0.6,135.896,1,-33.164,1,2.0,0000*64
A,39169.0,53093.0,1,12,8,75,1,2,10,18,73,79,74,81,518262.7,2431105.9,100.0,10,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,160124,0.7,1163422901980000,$G1GGA,130137.00,2159.06842789,N,05110.59230436,1,5,15,0.7,135.962,1,-33.090,1,2.0,0000*66
A,39169.0,53093.0,1,12,13,75,1,1,10,16,74,78,72,81,518262.8,2431118.8,99.6,10,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,160124,0.6,1163422901980000,$G1GGA,130137.00,2159.07538402,N,05110.59241917,1,5,16,0.6,135.706,1,-33.164,1,2.0,0000*6B
A,39169.0,53105.0,1,12,8,75,1,3,11,17,73,79,72,82,518412.0,2431117.3,94.9,11,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,155155,0.6,1163422332380000,$G1GGA,125207.00,2159.07452147,N,05110.67913228,1,5,17,0.6,130.844,1,-33.090,1,1.0,0000*64
A,39169.0,53105.0,1,12,13,75,1,3,11,18,74,77,71,82,518412.2,2431104.6,94.7,11,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,155155,0.7,1163422332380000,$G1GGA,125207.00,2159.06761404,N,05110.67919675,1,5,15,0.7,130.789,1,-33.164,1,1.0,0000*65
A,39169.0,53117.0,1,12,8,75,1,3,11,17,73,79,73,81,518563.4,2431107.9,93.8,12,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,153244,0.7,1163421181180000,$G1GGA,123256.00,2159.06933553,N,05110.76712538,1,5,15,0.7,129.763,1,-33.090,1,1.0,0000*64
A,39169.0,53117.0,1,12,13,75,1,1,10,17,74,78,71,82,518563.4,2431120.7,93.8,12,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,153244,0.7,1163421181180000,$G1GGA,123256.00,2159.07622411,N,05110.76712889,1,5,15,0.7,129.850,1,-33.164,1,1.0,0000*61
